"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1032047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/2013年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/NS2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/Yes!プリキュア5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/ふたりはプリキュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/ふたりはプリキュア_Splash_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/ゆかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/アジアン_セレブレイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/アニメ+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/クロスオーバー作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/スイートプリキュア♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/スマイルプリキュア!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/ドキドキ!プリキュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/ハートキャッチプリキュア!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/フィルムコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/フレッシュプリキュア!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/プリキュア〜永遠のともだち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/プリキュアオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/プリキュアシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/プリキュア新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/プリキュア映画主題歌コレクション2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/マーベラス_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/ミラクルライト_(プリキュア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/井上麻里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/儀武ゆう子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/内山夕実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/吉田仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/坂本千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/大橋彩香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/大谷育江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/宮本佳那子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/宮本浩史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/寺崎裕香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/寿美菜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/小松由佳_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/小松里歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/川村敏江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/成田良美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(は行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/映画_ふたりはプリキュア_Max_Heart_2_雪空のともだち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/映画_スマイルプリキュア!_絵本の中はみんなチグハグ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/映画_スマイルプリキュア!_絵本の中はみんなチグハグ!","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/映画_ドキドキ!プリキュア_マナ結婚!!%3F未来につなぐ希望のドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/映画_ドキドキ!プリキュア_マナ結婚!!%3F未来につなぐ希望のドレス","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズDX_みんなともだちっ☆奇跡の全員大集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち","http://www.w3.org/2000/01/rdf-schema#label","映画 プリキュアオールスターズNewStage2 こころのともだち"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち","http://www.w3.org/2000/01/rdf-schema#comment","『映画 プリキュアオールスターズNewStage2 こころのともだち』（えいが プリキュアオールスターズニューステージツー こころのともだち）は、2013年3月16日公開のアニメ映画。「プリキュアシリーズ」の歴代作品のクロスオーバー作品の第5作である。プリキュアシリーズの映画作品の第14作。 キャッチコピーは｢わたしたちは、ひとりじゃない!｣"
"http://ja.dbpedia.org/resource/映画_プリキュアオールスターズNewStage2_こころのともだち","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xn01bm"
