"subject","predicate","object"
"http://ja.dbpedia.org/resource/三種の神器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/上西門院兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣人足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣人足","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣伊加麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣大島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣広見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣広見","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣御食子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣益人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣逸志","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/中臣鷹主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/仲資王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/仲資王","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/仲資王記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/伯_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/伯_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/伴久永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/佐久良東雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/倉澤清也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/兼覧王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
"http://ja.dbpedia.org/resource/凞子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇伯"
