"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5361099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東満省"
"http://ja.dbpedia.org/resource/宝清県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東満省"
"http://ja.dbpedia.org/resource/東安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東満省"
"http://ja.dbpedia.org/resource/東安駅爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東満省"
"http://ja.dbpedia.org/resource/東満省","http://www.w3.org/2000/01/rdf-schema#label","東満省"
"http://ja.dbpedia.org/resource/東満省","http://www.w3.org/2000/01/rdf-schema#comment","東満省（とうまん-しょう）は満州国にかつて存在した省。"
"http://ja.dbpedia.org/resource/東満省","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf9hf"
"http://ja.dbpedia.org/resource/東満省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒龍江省の歴史"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageID",1681498
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageRevisionID",88308901
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東満総省"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝清県"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密山県"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡丹江専区"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏寧省"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十子巻三"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寧県"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡丹江市"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林口県"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏寧県"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国の行政区分"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東安市"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東安省"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡丹江省"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆棱市"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合江省"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏陽県_(満州国)"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧安県"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎林県"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饒河県"
