"subject","predicate","object"
"http://ja.dbpedia.org/resource/1994年アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬野川公園"
"http://ja.dbpedia.org/resource/安芸区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬野川公園"
"http://ja.dbpedia.org/resource/広島県道174号瀬野呉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬野川公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/2000/01/rdf-schema#label","瀬野川公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/2000/01/rdf-schema#comment","瀬野川公園（せのがわこうえん）は、広島県広島市安芸区上瀬野町にある総合公園。"
"http://ja.dbpedia.org/resource/瀬野川公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市のスポーツ施設"
"http://ja.dbpedia.org/resource/瀬野川公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸区の地理"
"http://ja.dbpedia.org/resource/瀬野川公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/瀬野川公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageID",2834795
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageRevisionID",90216695
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道2号"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志和インターチェンジ"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島バスセンター"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸区の地理"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸区"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬野駅"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽自動車道"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市のスポーツ施設"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daiichibs-shitei.com/senogawa/"
"http://ja.dbpedia.org/resource/瀬野川公園","http://xmlns.com/foaf/0.1/name","瀬野川公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島市の主要な公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4294
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.georss.org/georss/point","34.42937805555555 132.63825805555555"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.638
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/瀬野川公園_Senogawa_park_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/瀬野川公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/瀬野川公園_Senogawa_park_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/瀬野川公園","http://xmlns.com/foaf/0.1/homepage","http://www.daiichibs-shitei.com/senogawa/"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/駐車場","あり（無料）"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/アクセス","[[#アクセス"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/設備・遊具","野球場、多目的広場、屋内運動場、テニスコート等"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/開園",1994
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/面積","29.8"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/公式サイト","http://www.daiichibs-shitei.com/senogawa/"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/総合公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/名称","瀬野川公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/画像","瀬野川公園 Senogawa park - panoramio.jpg"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/経度秒",17.729
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/緯度秒",45.761
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/英語名称","Senogawa Park"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/運営者","株式会社第一ビルサービス"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/運営者","みずえ緑地株式会社"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/運営者","株式会社LAT環境クリエイト"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/運営者","株式会社オール・オン・スポーツ"
"http://ja.dbpedia.org/resource/瀬野川公園","http://ja.dbpedia.org/property/都市","広島県広島市安芸区上瀬野町"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/area",298000.0
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/abstract","瀬野川公園（せのがわこうえん）は、広島県広島市安芸区上瀬野町にある総合公園。"
"http://ja.dbpedia.org/resource/瀬野川公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瀬野川公園"
"http://ja.dbpedia.org/resource/瀬野川公園","http://dbpedia.org/ontology/wikiPageLength",1823
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瀬野川公園?oldid=90216695&ns=0"
"http://ja.dbpedia.org/resource/瀬野川公園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.6382598877 34.429378509521)"
"http://ja.dbpedia.org/resource/運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬野川公園"
"http://ja.dbpedia.org/resource/ヒロシマ・オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬野川公園"
