"subject","predicate","object"
"http://ja.dbpedia.org/resource/17-ヒドロキシプレグネノロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/17-ヒドロキシプロゲステロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/Template:ステロイド","http://dbpedia.org/ontology/wikiPageID",1680425
"http://ja.dbpedia.org/resource/Template:ステロイド","http://dbpedia.org/ontology/wikiPageRevisionID",85488240
"http://ja.dbpedia.org/resource/Template:ステロイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:ステロイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ステロイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:ステロイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Icon"
"http://ja.dbpedia.org/resource/Template:ステロイド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ステロイド?oldid=85488240&ns=10"
"http://ja.dbpedia.org/resource/Template:ステロイド/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/アルドステロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/アンドロゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/アンドロステンジオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/エストラジオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/エストリオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/エストロゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/エストロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/エルゴカルシフェロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/エルゴステロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/ゲスターゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/コルチゾール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/コレステロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/ジヒドロテストステロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/スクアレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/ステロイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/ステロイドホルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/テストステロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/デヒドロエピアンドロステロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/ヒト胎盤性ラクトゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/フィトステロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/ブラシカステロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/プレグネノロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/プレドニゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/プロゲステロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/ラノステロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/副腎皮質ホルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/性ホルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
"http://ja.dbpedia.org/resource/糖質コルチコイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ステロイド"
