"subject","predicate","object"
"http://ja.dbpedia.org/resource/入来タクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来町副田"
"http://ja.dbpedia.org/resource/入来温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来町副田"
"http://ja.dbpedia.org/resource/入来町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来町副田"
"http://ja.dbpedia.org/resource/入来町副田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/入来町副田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/入来町副田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/入来町副田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/入来町副田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/入来町副田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/入来町副田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/入来町副田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/入来町副田","http://www.w3.org/2000/01/rdf-schema#label","入来町副田"
"http://ja.dbpedia.org/resource/入来町副田","http://www.w3.org/2000/01/rdf-schema#comment","入来町副田（いりきちょうそえだ）は、鹿児島県薩摩川内市の大字。旧薩摩国薩摩郡入来郷副田村、薩摩郡入来村大字副田、薩摩郡入来町大字副田。郵便番号は895-1401。人口は2,092人、世帯数は904世帯（2020年10月1日現在）。"
