"subject","predicate","object"
"http://ja.dbpedia.org/resource/右門捕物帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右門捕物帖_片目の狼"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://www.w3.org/2000/01/rdf-schema#label","右門捕物帖 片目の狼"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://www.w3.org/2000/01/rdf-schema#comment","『右門捕物帖 片眼の狼』（うもんとりものちょう かためのおおかみ）は、1959年（昭和34年）3月3日公開の日本映画。製作：東映京都撮影所、配給：東映。監督：沢島忠。カラー、東映スコープ、87分。別題は『右門捕物帖 片目の狼』。 大友柳太朗主演版『右門捕物帖』シリーズの第1作。大友は、嵐寛寿郎が戦前から演じていた「むっつり右門」こと近藤右門役を引き継ぎ、東映で本作以降7本のシリーズに主演した。"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年の映画"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沢島忠の監督映画"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映時代劇映画"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右門捕物帖"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映製作の映画作品"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageID",2492918
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageRevisionID",91698928
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜町弘子"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本二三代"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映製作の映画作品"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡栄二郎"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜味こいし"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年の映画"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松冨久子"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラー映画"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢路いとし"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映京都撮影所"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村宗之助_(2代目)"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見浩太朗"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柴幹治"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年の日本公開映画"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沢島忠の監督映画"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMAGICA_Lab."
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映時代劇映画"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画面アスペクト比"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右門捕物帖"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右門捕物帖"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園ひろみ"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原健策"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野浩"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永寺"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御庭番"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイズ出版"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映時代劇YouTube"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形勲"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺駿二"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤英太郎"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部九洲男"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪代敬子"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団徳麿"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木静一"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐寛寿郎"
"http://ja.dbpedia.org/resource/右門捕物帖_片目の狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友柳太朗"
