"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q559034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス"
"http://ja.dbpedia.org/resource/11月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス"
"http://ja.dbpedia.org/resource/グスタボ・ロハス・ピニージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス"
"http://ja.dbpedia.org/resource/グスタボ・ロハス・ピニージャ","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス"
"http://ja.dbpedia.org/resource/ホルヘ・エリエセル・ガイタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://www.w3.org/2000/01/rdf-schema#label","マリアーノ・オスピナ・ペレス"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メデジン出身の人物"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアの大統領"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageID",4643532
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageRevisionID",91026766
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内総生産"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの歴史"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メデジン出身の人物"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNCコロンビアコーヒー生産者連合会"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バランカベルメハ"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオキア・マイニング・カレッジ"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴタ"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタボ・ロハス・ピニージャ"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア軍"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア人"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルテ・デ・サンタンデール県"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオキア県"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルタ・エルナンデス・フェルナンデス"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製鉄所"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾劾"
