"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央通り_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜ばしら"
"http://ja.dbpedia.org/resource/霜ばしら","http://www.w3.org/2000/01/rdf-schema#label","霜ばしら"
"http://ja.dbpedia.org/resource/霜ばしら","http://www.w3.org/2000/01/rdf-schema#comment","霜ばしら（しもばしら）とは、宮城県仙台市内において10月から4月の期間限定で販売される銘菓で、晒し飴の一種である。繊細で壊れやすいため、米由来のらくがん粉で満たされた化粧缶に入れて売られる。 口の中でほろりと消える食感が人気であり、期間限定商品のため駅や空港等ではあまり販売されていないことから、重役や最得意先用の仙台お土産品として企業で用いられることも、しばしばである。"
"http://ja.dbpedia.org/resource/霜ばしら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の食文化"
"http://ja.dbpedia.org/resource/霜ばしら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和飴"
"http://ja.dbpedia.org/resource/霜ばしら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の土産菓子"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageID",618975
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageRevisionID",90966838
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の土産菓子"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和飴"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飴"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の食文化"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘菓"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageExternalLink","https://tamazawa.thebase.in/items/33921076"
"http://ja.dbpedia.org/resource/霜ばしら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vertical_images_list"
"http://ja.dbpedia.org/resource/霜ばしら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/霜ばしら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shimobashira_(rice_candy).jpg?width=300"
"http://ja.dbpedia.org/resource/霜ばしら","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/霜ばしら"
"http://ja.dbpedia.org/resource/霜ばしら","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimobashira_in_the_rakugan-powder.jpg"
"http://ja.dbpedia.org/resource/霜ばしら","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimobashira_(rice_candy).jpg"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/abstract","霜ばしら（しもばしら）とは、宮城県仙台市内において10月から4月の期間限定で販売される銘菓で、晒し飴の一種である。繊細で壊れやすいため、米由来のらくがん粉で満たされた化粧缶に入れて売られる。 口の中でほろりと消える食感が人気であり、期間限定商品のため駅や空港等ではあまり販売されていないことから、重役や最得意先用の仙台お土産品として企業で用いられることも、しばしばである。"
"http://ja.dbpedia.org/resource/霜ばしら","http://dbpedia.org/ontology/wikiPageLength",576
"http://ja.dbpedia.org/resource/霜ばしら","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/霜ばしら?oldid=90966838&ns=0"
"http://ja.dbpedia.org/resource/霜柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜ばしら"
"http://wikidata.dbpedia.org/resource/Q11660771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霜ばしら"
"http://ja.wikipedia.org/wiki/霜ばしら","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/霜ばしら"
