"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉本元輔","http://www.w3.org/2000/01/rdf-schema#label","吉本元輔"
"http://ja.dbpedia.org/resource/吉本元輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/吉本元輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/吉本元輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/吉本元輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageID",4644231
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageRevisionID",91046010
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本交通公社_(公益財団法人)"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士銀行"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友トラストクラブ"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/吉本元輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉本元輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Businessperson-stub"
"http://ja.dbpedia.org/resource/吉本元輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉本元輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉本元輔"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageLength",1921
"http://ja.dbpedia.org/resource/吉本元輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉本元輔?oldid=91046010&ns=0"
"http://ja.dbpedia.org/resource/立教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本元輔"
"http://ja.wikipedia.org/wiki/吉本元輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉本元輔"
