"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q35895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/1月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/D-30_122mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/HVO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/2017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/ブゴイノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/ヘルツェグ＝ボスナ・クロアチア人共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/ポチテリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/マテ・ボバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/モスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/ヤイツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/ラシュヴァ渓谷の民族浄化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/嵐作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/旧ユーゴスラビア国際戦犯法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/訃報_2017年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/アンテ・ゴトヴィナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/キセリャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://www.w3.org/2000/01/rdf-schema#label","クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://www.w3.org/2000/01/rdf-schema#comment","クロアチア防衛評議会（クロアチア語:Hrvatsko vijeće obrane; HVO）は、ボスニア・ヘルツェゴビナ紛争中に設立された軍事組織である。マテ・ボバンによって、ボスニア・ヘルツェゴビナ国内にて建国が宣言されたヘルツェグ＝ボスナ・クロアチア人共和国の軍事組織として1992年に設立された。を母体とする軍事組織クロアチア防衛軍をはじめとする、他のクロアチア人の武装組織は徐々に解体され、クロアチア防衛評議会へと合流していった。紛争終結後の2005年、ボスニア・ヘルツェゴビナ軍に統合された。 なお、本項では、ボスニア・ヘルツェゴビナにおいて「ムスリム人」が「ボシュニャク人」と言い換えられる前の歴史的な記述についても、断り無く「ボシュニャク人」の呼称を使用する。"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0qdk"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスタル"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチアの軍事"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ紛争"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの軍事"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦争犯罪"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageID",1632725
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageRevisionID",72936836
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスタル"
