"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11358320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/2000/01/rdf-schema#label","三高ビル (久喜市)"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/2000/01/rdf-schema#comment","三高ビル（さんこうビル）は、埼玉県久喜市久喜中央四丁目に所在する、三高商事が運営するショッピングセンター、食堂街、雑居ビルである。1974年（昭和49年）6月開業（第1ビル）。"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の商業施設"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久喜市の建築物"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageID",1657296
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageRevisionID",87504410
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトーヨーカ堂"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県道153号幸手久喜線"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎場"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚式場"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の商業施設"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久喜駅"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SankoNo3building.jpg"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SankobuildingNo1tenant.jpg"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SankobuildingNo2.jpg"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノート:三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合スーパー"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新星堂"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キデイランド"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食堂"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久喜市の建築物"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑居ビル"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツクラブ"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久喜市"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanko35.net/"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sanko3.com/"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.itoyokado.co.jp/shop/044/shopdetail.html"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.itoyokado.co.jp/shop/044/"
