"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20732395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/8Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/Twitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/フードポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/モクバン","http://www.w3.org/2000/01/rdf-schema#label","モクバン"
"http://ja.dbpedia.org/resource/モクバン","http://www.w3.org/2000/01/rdf-schema#comment","モクバン（朝鮮語: 먹방、朝鮮語: [mʌk̚.p͈aŋ]、英語: mukbang, meokbang、モクパン、モッパン、ムクバン、マクバンとも）は、ホストが視聴者と交流しながら、大量の食べ物を食べるライブ形式のオンライン放送を指す。 通常、インターネットストリーム（アフリカTV、NaverTV、およびカカオTVなどのプラットフォーム）を介して行われ、2010年ごろから韓国で広がった。リアルタイムおよびインタラクティブの魅力に基づいて、この「飲み食いショー」は影響力を拡大しており、ユーザー間のアクティブな交流のための仮想コミュニティおよびプラットホームとしての役割を果たしている。"
"http://ja.dbpedia.org/resource/モクバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食性"
"http://ja.dbpedia.org/resource/モクバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネットの文化"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageID",3902917
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageRevisionID",92307119
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイバー"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食べ物"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブストリーミング"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧米"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMR"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実況プレイ"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュオ"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食性"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yuka_Kinoshita.jpg"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食べる"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタラクティブ"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略語"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視聴者"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画配信者"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゲーマー"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイム"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメント"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitch"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カカオ_(企業)"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネット配信"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカTV"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットストリーム"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオ"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネットの文化"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jangpa's_MukBang_-_Short_arm_octopus_and_pork_belly_MukBang.webm"
"http://ja.dbpedia.org/resource/モクバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/モクバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/モクバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-ko"
"http://ja.dbpedia.org/resource/モクバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ライブストリーミング"
"http://ja.dbpedia.org/resource/モクバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yuka_Kinoshita.jpg?width=300"
"http://ja.dbpedia.org/resource/モクバン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuka_Kinoshita.jpg"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/abstract","モクバン（朝鮮語: 먹방、朝鮮語: [mʌk̚.p͈aŋ]、英語: mukbang, meokbang、モクパン、モッパン、ムクバン、マクバンとも）は、ホストが視聴者と交流しながら、大量の食べ物を食べるライブ形式のオンライン放送を指す。 通常、インターネットストリーム（アフリカTV、NaverTV、およびカカオTVなどのプラットフォーム）を介して行われ、2010年ごろから韓国で広がった。リアルタイムおよびインタラクティブの魅力に基づいて、この「飲み食いショー」は影響力を拡大しており、ユーザー間のアクティブな交流のための仮想コミュニティおよびプラットホームとしての役割を果たしている。"
"http://ja.dbpedia.org/resource/モクバン","http://dbpedia.org/ontology/wikiPageLength",2106
"http://ja.dbpedia.org/resource/モクバン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モクバン?oldid=92307119&ns=0"
"http://ja.dbpedia.org/resource/モクバン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モクバン"
"http://ja.dbpedia.org/resource/早食い・大食い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/木下ゆうか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/木下ゆうか","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/マクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/マクバン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/ムクバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/ムクバン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/モクパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/モクパン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/モッパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクバン"
"http://ja.dbpedia.org/resource/モッパン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モクバン"
"http://ja.wikipedia.org/wiki/モクバン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モクバン"
