"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・フェントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/君が代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/妙香寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/妙香寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/2000/01/rdf-schema#label","妙香寺 (横浜市)"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/2000/01/rdf-schema#comment","妙香寺（みょうこうじ）は、神奈川県横浜市中区妙香寺台にある日蓮宗の寺院。山号は本牧山。旧本山は大本山中山法華経寺(中山門流)。日本の国歌・『君が代』発祥の地および日本吹奏楽発祥の地として知られる。　"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の歴史"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の寺"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本牧"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageID",3694491
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageRevisionID",89211883
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の歴史"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Myoko-ji_(Yokohama).JPG"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺台"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が代"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽の歴史"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boeing_B-29_Superfortress_2.jpeg"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の寺"
