"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3231737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/スコット・リッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/スコット・リッター","http://ja.dbpedia.org/property/犯罪者現況","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/トップレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/ハミルトン_(ニュージャージー州マーサー郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/ペドフィリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/ミーガン法","http://www.w3.org/2000/01/rdf-schema#label","ミーガン法"
"http://ja.dbpedia.org/resource/ミーガン法","http://www.w3.org/2000/01/rdf-schema#comment","ミーガン法（ミーガンほう、英：Megan's Law）は、本来1994年にアメリカのニュージャージー州で成立した性犯罪者情報公開法の俗称である。被害者女児の名を由来としている。その後他州や連邦レベルでも類似の法律が制定されるようになり、現在ではこれらを含めアメリカの性犯罪者情報公開法を一般的にミーガン法と呼ぶことが多い。メーガン法とも表記される。一般に性犯罪者とよばれる人々をさまざまなメディア、場合によってはインターネット上に公開して身元を特定することを司法権力に要求するものである。"
"http://ja.dbpedia.org/resource/ミーガン法","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjpm"
"http://ja.dbpedia.org/resource/ミーガン法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事法"
"http://ja.dbpedia.org/resource/ミーガン法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事政策"
"http://ja.dbpedia.org/resource/ミーガン法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の法"
"http://ja.dbpedia.org/resource/ミーガン法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:性犯罪"
"http://ja.dbpedia.org/resource/ミーガン法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州"
