"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q154655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/世界の考古遺跡一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/ねずまさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/オーストラリア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/コリン・レンフルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://www.w3.org/2000/01/rdf-schema#label","ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://www.w3.org/2000/01/rdf-schema#comment","ヴィア・ゴードン・チャイルド（Vere Gordon Childe、1892年4月14日 - 1957年10月19日)は、オーストラリア生まれの考古学者・文献学者。ヨーロッパ先史時代の研究を専門とし、新石器革命（食料生産革命）、を提案した。また、マルクス主義の社会・経済理論との視点を結合させ、異端視されたの提唱者でもある。"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k73r"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス社会主義の人物"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの考古学者"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの考古学者"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界産業労働組合員"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DDR科学アカデミー会員"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文献学者"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シドニー大学出身の人物"
