"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレリオ_5190","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/ブレリオ_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://wikidata.dbpedia.org/resource/Q5396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/アントワネット_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/イバン・サリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/カーチス_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/ゴッサマーアルバトロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/ゴードン・ベネット・カップ_(飛行機レース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/ユースタス・ロレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/1872年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/1906年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/1907年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/1908年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/1909年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/1909年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/1910年のロンドン・マンチェスター間エアレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/1936年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/7区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/7月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/7月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/7月25日","http://ja.dbpedia.org/property/footer","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/8月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/SPAD_(航空機メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/W型3気筒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/W型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/たわみ翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/アウレル・ヴライク国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/アリオット・ヴァードン・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/アルトゥーロ・フェラーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/アルマン・ドゥペルデュサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/アンザーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/ウジェーヌ・ルフェーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/エアバス・ヘリコプターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/エコール・サントラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/エコール・サントラル・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
