"subject","predicate","object"
"http://ja.dbpedia.org/resource/イ・ビョンフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/ナヤン・カダアンの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/世宗特別自治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/二十三府制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/健康都市連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/公州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/初代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/品川司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/大韓民国の地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/弘益大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/忠清南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/忠清南道_(日本統治時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/慶州金氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/曲橋川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/李俊燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/柳珍山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
