"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー","http://dbpedia.org/ontology/wikiPageID",317524
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー","http://dbpedia.org/ontology/wikiPageRevisionID",46905152
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国のキックボクサー?oldid=46905152&ns=14"
"http://ja.dbpedia.org/resource/DAVID_(キックボクサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/DAVID_(キックボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/KJ・ヌーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/KJ・ヌーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/“ブラックパンサー”ベイノア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/“ブラックパンサー”ベイノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/アレックス・ゴング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/アレックス・ゴング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/アレックス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/アレックス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ウェズリー・コレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ウェズリー・コレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/カン・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/カン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/カーター・ウィリアムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/カーター・ウィリアムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/カーチス・シュースター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/カーチス・シュースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ガイ・メッツァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ガイ・メッツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/キモ・レオポルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
