"subject","predicate","object"
"http://ja.dbpedia.org/resource/中田喜直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/内山圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/吉井勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/国立大学附属学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/大倉御所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/奥井一満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/府川源一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/日本の国立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/横浜国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/横浜国立大学教育学部・大学院教育学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校","http://www.w3.org/2000/01/rdf-schema#label","横浜国立大学教育学部附属鎌倉小学校"
"http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校","http://www.w3.org/2000/01/rdf-schema#comment","横浜国立大学教育学部附属鎌倉小学校（よこはまこくりつだいがくきょういくがくぶふぞくかまくらしょうがっこう）は、横浜国立大学教育学部附属の小学校の一つで神奈川県鎌倉市雪ノ下にある。横浜国立大学教育学部附属鎌倉中学校と同じ敷地内にある。"
"http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の学校"
"http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学"
"http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国立小学校"
