"subject","predicate","object"
"http://ja.dbpedia.org/resource/1973年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Cymbals","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/DAYDREAM_PARK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/DAYDREAM_PARK","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Discography_(ノーナ・リーヴスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Discography_(ノーナ・リーヴスのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/FM_ROCK_KIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/FOREVER_FOREVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/FOREVER_FOREVER","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/FRIDAY_NIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/FRIDAY_NIGHT","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Forme","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Free_soul_of_NONA_REEVES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Free_soul_of_NONA_REEVES","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/GO_(NONA_REEVESのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/GO_(NONA_REEVESのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/GREAT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/GREATEST_HITS/BOOK_ONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/GREATEST_HITS/BOOK_ONE","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/HALCALI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/HUSKING_BEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/JOIN_ALIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Jackson_vibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/LIVE_(ノーナ・リーヴスの映像作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Light_showers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/MASCARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/MISSION_(ノーナ・リーヴスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/MISSION_(ノーナ・リーヴスのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Nino_(ROUND_TABLE_featuring_Ninoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Opportunity_(花澤香菜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Original_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/POP_STATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/POP_STATION","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/RHYMESTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Rice&Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Romancrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/SUGIURUMN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/SUPERCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/SWEET_LOVE_SHOWER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/SWEET_REACTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/SWEET_REACTION","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Scoobie_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Sexy.Honey.Bunny!/タカラノイシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Shiggy_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/Suchmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/TEMPLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/THE_SPHYNX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/THE_SPHYNX","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/TOKYO_No.1_SOUL_SET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/TOUCH_(土岐麻子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/TRICERATOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/TTRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
"http://ja.dbpedia.org/resource/2018年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NONA_REEVES"
