"subject","predicate","object"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕通英"
"http://wikidata.dbpedia.org/resource/Q11493873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛宕通英"
"http://ja.dbpedia.org/resource/ミゼットフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕通英"
"http://ja.dbpedia.org/resource/亀井武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕通英"
"http://ja.dbpedia.org/resource/山口一太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕通英"
"http://ja.dbpedia.org/resource/山田幸五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕通英"
"http://ja.dbpedia.org/resource/愛宕通英","http://www.w3.org/2000/01/rdf-schema#label","愛宕通英"
"http://ja.dbpedia.org/resource/愛宕通英","http://www.w3.org/2000/01/rdf-schema#comment","愛宕 通英（おたぎ みちふさ、1900年 - 1974年1月）は、日本の光学兵器設計者、カメラ設計者。"
"http://ja.dbpedia.org/resource/愛宕通英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカメラデザイナー"
"http://ja.dbpedia.org/resource/愛宕通英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/愛宕通英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/愛宕通英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の光学技術者"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageID",2584661
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageRevisionID",86973062
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢健志"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の光学技術者"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口一太郎"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計者"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田幸五郎"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカメラデザイナー"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学兵器"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍航空本部"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア歴史資料センター"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公文書館"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直腸がん"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井武"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トプコン"
"http://ja.dbpedia.org/resource/愛宕通英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジア歴史資料センター"
"http://ja.dbpedia.org/resource/愛宕通英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛宕通英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/abstract","愛宕 通英（おたぎ みちふさ、1900年 - 1974年1月）は、日本の光学兵器設計者、カメラ設計者。"
"http://ja.dbpedia.org/resource/愛宕通英","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛宕通英"
"http://ja.dbpedia.org/resource/愛宕通英","http://dbpedia.org/ontology/wikiPageLength",965
"http://ja.dbpedia.org/resource/愛宕通英","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛宕通英?oldid=86973062&ns=0"
"http://ja.dbpedia.org/resource/トプコンのカメラ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕通英"
"http://ja.wikipedia.org/wiki/愛宕通英","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛宕通英"
