"subject","predicate","object"
"http://ja.dbpedia.org/resource/フエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/フランス保護領カンボジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/フランス植民地帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/ベトナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/ベトナム国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/下関条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/北属期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/占城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/天津条約_(1885年6月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/広南国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/清仏戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/近代における世界の一体化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/インドシナ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/コーチシナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/コーチシナ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/ジャン・マリー・アントワーヌ・ド・ラヌッサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/チュ・クオック・グー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/ノロドム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/アンナン","http://www.w3.org/2000/01/rdf-schema#label","アンナン"
"http://ja.dbpedia.org/resource/アンナン","http://dbpedia.org/ontology/wikiPageID",286055
"http://ja.dbpedia.org/resource/アンナン","http://dbpedia.org/ontology/wikiPageRevisionID",3081623
"http://ja.dbpedia.org/resource/アンナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安南"
"http://ja.dbpedia.org/resource/アンナン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安南"
"http://ja.dbpedia.org/resource/アンナン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンナン"
"http://ja.dbpedia.org/resource/アンナン","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/アンナン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンナン?oldid=3081623&ns=0"
"http://ja.wikipedia.org/wiki/アンナン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンナン"
