"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2288880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星"
"http://ja.dbpedia.org/resource/2011年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星"
"http://ja.dbpedia.org/resource/HMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星"
"http://ja.dbpedia.org/resource/アントニーン・ムルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星"
"http://ja.dbpedia.org/resource/スカルナテ・プレソ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星"
"http://ja.dbpedia.org/resource/リュドミラ・パイドゥシャーコヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星"
"http://ja.dbpedia.org/resource/三谷哲康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星"
"http://ja.dbpedia.org/resource/周期彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星"
"http://ja.dbpedia.org/resource/宇宙探査機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星"
"http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/本田・ムルコス・パイドゥシャーコヴァー彗星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
