"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q731638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/バーリマン・バタバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/人間_(トールキン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/アラゴルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/アルダの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/ガンダルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/グロールフィンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/ビルボ・バギンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/ブリー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/ブリー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/ブリー村","http://www.w3.org/2000/01/rdf-schema#label","ブリー村"
"http://ja.dbpedia.org/resource/ブリー村","http://www.w3.org/2000/01/rdf-schema#comment","ブリー村（ブリーむら、Bree）は、J・R・R・トールキンの小説『指輪物語』及び『シルマリルの物語』の世界に出てくる架空の地名である。以前は「粥村」と訳されていたが、誤訳であり、1992年の改訂で変更された。 中つ国にあるホビット庄より東にあり、ブリー村はブリー郷（Bree-land）で一番大きな村で、二つの街道が交差する交通の要所の地。そのため、人間とホビットが混在していた。 『指輪物語』では、フロド・バギンズのホビット4人組とガンダルフとの待ち合わせ場所となっていたが、ガンダルフは現れず、代わりに馳夫（Strider）ことアラゴルンが、かれらを裂け谷まで引率した。"
"http://ja.dbpedia.org/resource/ブリー村","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kd5h"
"http://ja.dbpedia.org/resource/ブリー村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の村"
"http://ja.dbpedia.org/resource/ブリー村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中つ国の都市"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageID",85514
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageRevisionID",91617033
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビット庄"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダルフ"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の村"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビット"
