"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11517433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/アーモンドアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/イチロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/スポーツに関する賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/ビッグスポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/フィギュアスケート日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/中田英寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/今井通子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/伊藤みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/佐藤博治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/内村航平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/前田悦智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/前田豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/国枝慎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/国枝栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/大坂なおみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/大場恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/大場満郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/大谷翔平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/安藤美姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/富田芳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/富田芳雄","http://ja.dbpedia.org/property/受賞歴","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/小嶋仁八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/小嶺忠敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/小林定義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/山中教子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/山内リエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/山野井泰史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/川井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/広田佐枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/後藤英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/新井茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/日本ウオーキング協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/日本スポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/日本財団パラリンピックサポートセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/星野仙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/星野展弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/星野龍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://www.w3.org/2000/01/rdf-schema#label","朝日スポーツ賞"
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://www.w3.org/2000/01/rdf-schema#comment","朝日スポーツ賞（あさひスポーツしょう）は、朝日新聞社が制定するスポーツ界で権威のある賞。スポーツの分野で優れた成果を挙げた個人または団体に贈られる。年間の記録などをもとに審議し、受賞者を決定する。"
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスポーツ賞"
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日新聞社主催の賞"
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://dbpedia.org/ontology/wikiPageID",1636303
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://dbpedia.org/ontology/wikiPageRevisionID",91099423
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田英明"
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊坂和香子"
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
