"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手","http://www.w3.org/2000/01/rdf-schema#label","日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歌手"
"http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のLGBTの歌手"
"http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本出身のLGBTの音楽家"
"http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手","http://www.w3.org/2004/02/skos/core#prefLabel","日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手","http://dbpedia.org/ontology/wikiPageID",4649151
"http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手","http://dbpedia.org/ontology/wikiPageRevisionID",91170098
"http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のLGBTの歌手?oldid=91170098&ns=14"
"http://ja.dbpedia.org/resource/はるな愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/はるな愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/中村中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/中村中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/天道清貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/天道清貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/最上もが","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/最上もが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/池畑慎之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/池畑慎之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/美輪明宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://ja.dbpedia.org/resource/美輪明宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
"http://wikidata.dbpedia.org/resource/Q113628264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のLGBTの歌手"
