"subject","predicate","object"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://www.w3.org/2000/01/rdf-schema#label","Slush (イベント)"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://www.w3.org/2000/01/rdf-schema#comment","スラッシュは2日間で開催される世界最大級の国際起業家・スタートアップ・投資家イベント。"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ関連のイベント"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://dbpedia.org/ontology/wikiPageID",3577772
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://dbpedia.org/ontology/wikiPageRevisionID",92451739
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Startup_company"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ関連のイベント"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slush.org/"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyo.slush.org/=Slush"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_convention"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slush_Black_Logo.png?width=300"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slush_Black_Logo.png"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://xmlns.com/foaf/0.1/homepage","https://www.slush.org/"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/attendance",25000
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/country","Finland"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/first",2008
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/genre","Technology, startups"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/location","Helsinki"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/name","Slush"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/status","Active"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/venue","Messukeskus Helsinki, Expo and Convention Centre"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/website","https://www.slush.org/"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/孤立","--01-01"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://ja.dbpedia.org/property/特筆性",2017-04-01
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://dbpedia.org/ontology/abstract","スラッシュは2日間で開催される世界最大級の国際起業家・スタートアップ・投資家イベント。"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Slush_(イベント)"
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://dbpedia.org/ontology/wikiPageLength",775
"http://ja.dbpedia.org/resource/Slush_(イベント)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Slush_(イベント)?oldid=92451739&ns=0"
"http://ja.dbpedia.org/resource/The_Light_(W&Wの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slush_(イベント)"
"http://ja.dbpedia.org/resource/オープンイノベーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slush_(イベント)"
"http://wikidata.dbpedia.org/resource/Q20921365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Slush_(イベント)"
"http://ja.wikipedia.org/wiki/Slush_(イベント)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Slush_(イベント)"
