"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファム・ヴァン・チャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バクニン省出身の人物"
"http://ja.dbpedia.org/resource/ファム・ヴァン・チャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バクニン省出身の人物"
"http://ja.dbpedia.org/resource/ホァ・ミンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バクニン省出身の人物"
"http://ja.dbpedia.org/resource/ホァ・ミンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バクニン省出身の人物"
"http://ja.dbpedia.org/resource/Category:バクニン省出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:バクニン省出身の人物","http://www.w3.org/2000/01/rdf-schema#label","バクニン省出身の人物"
"http://ja.dbpedia.org/resource/Category:バクニン省出身の人物","http://dbpedia.org/ontology/wikiPageID",3408077
"http://ja.dbpedia.org/resource/Category:バクニン省出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",59518281
"http://ja.dbpedia.org/resource/Category:バクニン省出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムの各省出身の人物"
"http://ja.dbpedia.org/resource/Category:バクニン省出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バクニン省"
"http://ja.dbpedia.org/resource/Category:バクニン省出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","バクニン省出身の人物"
"http://ja.dbpedia.org/resource/Category:バクニン省出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:バクニン省出身の人物?oldid=59518281&ns=14"
"http://wikidata.dbpedia.org/resource/Q10256191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バクニン省出身の人物"
