"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長","http://dbpedia.org/ontology/wikiPageID",2837122
"http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長","http://dbpedia.org/ontology/wikiPageRevisionID",79446556
"http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:衆議院電気通信委員長?oldid=79446556&ns=10"
"http://ja.dbpedia.org/resource/成田知巳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長"
"http://ja.dbpedia.org/resource/橋本登美三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長"
"http://ja.dbpedia.org/resource/永井勝次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長"
"http://ja.dbpedia.org/resource/田中重弥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長"
"http://ja.dbpedia.org/resource/辻寛一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長"
"http://ja.dbpedia.org/resource/関内正一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長"
"http://wikidata.dbpedia.org/resource/Q22819657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:衆議院電気通信委員長"
