"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2439480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/ザ・ウィークエンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/スリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/スロウダイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/ソランジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/タイラー・ザ・クリエイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/ティエラ・ワック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/テーム・インパラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/ハイム_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/ブラック・フランシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://www.w3.org/2000/01/rdf-schema#label","プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://www.w3.org/2000/01/rdf-schema#comment","プリマヴェーラ・サウンド（Primavera Sound）は、スペインのバルセロナにて、2001年から年一回開催される音楽フェスティバルである。通例5月の終わり頃、または6月初めに開催される。スペインで最も規模の大きいフェスティヴァルの一つであり、2010年には10万人の観客数を動員し、2017年には20万人を超えた。 インディーズ系のアーティストを中心に、ロック、ポップ、エレクトロニック、ヒップホップ、ジャズ、フォーク、ヘヴィメタル、エクスペリメンタルなど出演アーティストのタイプは多岐にわたる。"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgxdz"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックフェスティバル"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの音楽祭"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナの観光地"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageID",3136025
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageRevisionID",92545599
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークロック"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ・ミュージック"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Beak,_Primavera_stage_3.jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
