"subject","predicate","object"
"http://ja.dbpedia.org/resource/国歌八論","http://www.w3.org/2000/01/rdf-schema#label","国歌八論"
"http://ja.dbpedia.org/resource/国歌八論","http://www.w3.org/2000/01/rdf-schema#comment","国歌八論（こっかはちろん）は、江戸時代の歌論書。一冊。著者は荷田在満。寛保2年（1742年）に成立された。 歌源・翫歌・択詞・避詞・正過・官家・古学・準則の八論に分け、和歌の本質と歴史を論じたものである。中でも「翫歌論」における「歌は貴ぶべき物にあらず。ただその風姿幽艶にして意味深長に、連続機巧にして、風景みるがごとくなる歌を見ては、我も及ばん事を欲し、一首も心にかなふばかりよみいでぬれば、楽しからざるにあらず」という主張は、在満の歌論の特色とされる。 本書における在満の主張に対して田安宗武が『国歌八論余言』で反論し、宗武から意見を求められた賀茂真淵も『国歌は八論余言拾遺』を著した。その後も多くの論者を巻き込み、近世歌論史上、最も多くの関係歌論が編まれることになった。"
"http://ja.dbpedia.org/resource/国歌八論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/国歌八論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌論"
"http://ja.dbpedia.org/resource/国歌八論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年代の書籍"
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageID",2434997
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageRevisionID",89610364
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年代の書籍"
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安宗武"
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1742年"
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荷田在満"
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌論"
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂真淵"
"http://ja.dbpedia.org/resource/国歌八論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国歌八論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/国歌八論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/国歌八論","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/国歌八論","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/abstract","国歌八論（こっかはちろん）は、江戸時代の歌論書。一冊。著者は荷田在満。寛保2年（1742年）に成立された。 歌源・翫歌・択詞・避詞・正過・官家・古学・準則の八論に分け、和歌の本質と歴史を論じたものである。中でも「翫歌論」における「歌は貴ぶべき物にあらず。ただその風姿幽艶にして意味深長に、連続機巧にして、風景みるがごとくなる歌を見ては、我も及ばん事を欲し、一首も心にかなふばかりよみいでぬれば、楽しからざるにあらず」という主張は、在満の歌論の特色とされる。 本書における在満の主張に対して田安宗武が『国歌八論余言』で反論し、宗武から意見を求められた賀茂真淵も『国歌は八論余言拾遺』を著した。その後も多くの論者を巻き込み、近世歌論史上、最も多くの関係歌論が編まれることになった。"
"http://ja.dbpedia.org/resource/国歌八論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国歌八論"
"http://ja.dbpedia.org/resource/国歌八論","http://dbpedia.org/ontology/wikiPageLength",909
"http://ja.dbpedia.org/resource/国歌八論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国歌八論?oldid=89610364&ns=0"
"http://ja.dbpedia.org/resource/大菅中養父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌八論"
"http://ja.dbpedia.org/resource/荷田在満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌八論"
"http://wikidata.dbpedia.org/resource/Q11421000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国歌八論"
"http://ja.wikipedia.org/wiki/国歌八論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国歌八論"
