"subject","predicate","object"
"http://ja.dbpedia.org/resource/文京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礫川浮世絵美術館"
"http://ja.dbpedia.org/resource/浮世絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礫川浮世絵美術館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://www.w3.org/2000/01/rdf-schema#label","礫川浮世絵美術館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://www.w3.org/2000/01/rdf-schema#comment","礫川浮世絵美術館（こいしかわうきよえびじゅつかん）は、東京都文京区小石川にあった浮世絵版画専門の美術館である。2014年3月をもって休館（事実上の閉館）した。"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6jkk"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の美術館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵の美術館・博物館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年廃止の博物館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の美術館_(廃止)"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文京区の博物館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない文京区の建築物"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年開設の博物館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageID",2256919
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageRevisionID",89115762
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町文化"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年開設の博物館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクション"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の美術館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・ピカソ"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印象派"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵の美術館・博物館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ美術館"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスター"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/礫川浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉文化"
