"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15439328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ブライトリング・コウルター"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ブライトリング・コウルター（John Breitling Coulter, 1891年4月27日 – 1983年3月6日）は、アメリカ合衆国の陸軍将校。第一次世界大戦、第二次世界大戦、朝鮮戦争を戦った。"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4yn0"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合の職員"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮戦争の人物"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンアントニオ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーリントン国立墓地に埋葬された人物"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://dbpedia.org/ontology/wikiPageID",3146806
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://dbpedia.org/ontology/wikiPageRevisionID",89228100
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/North_African_Campaign"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Western_Front_(World_War_I)"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李承晩"
"http://ja.dbpedia.org/resource/ジョン・ブライトリング・コウルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合の職員"
