"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22127540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件"
"http://ja.dbpedia.org/resource/産経新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://www.w3.org/2000/01/rdf-schema#label","産経新聞ソウル支局長名誉毀損起訴事件"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://www.w3.org/2000/01/rdf-schema#comment","産経新聞ソウル支局長名誉毀損起訴事件（さんけいしんぶんそうるしきょくちょう めいよきそんきそじけん）とは、2014年（平成26年）8月3日、産経新聞の公式ウェブサイトに、同紙の加藤達也・ソウル支局長（当時）が、セウォル号沈没事故の当日に韓国の朴槿恵大統領が第一報を受けた後、7時間に渡って所在不明の状態になり、この時間帯（いわゆる「空白の7時間」）に、元補佐官の鄭潤会と密会した可能性があるという風評が流布している、という朝鮮日報や証券街の報道を元にした署名コラム「朴槿恵大統領が旅客船沈没当日、行方不明に…誰と会っていた？」を掲載し、韓国大統領府や東京都港区の駐日本国大韓民国大使館が「名誉毀損などに当たる」として、当該記事の削除を要請したが、産経新聞社が当該記事の削除に応じなかったため、検察当局は加藤前支局長が「朴大統領の名誉を毀損した」と見做して在宅起訴し、大韓民国からの出国を禁止する行政処分とした事件である。"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朴槿恵"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア問題"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言論・表現の自由に関する裁判"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日韓関係"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年8月"
