"subject","predicate","object"
"http://ja.dbpedia.org/resource/DAN_DOH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/GAKUMANplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/MAG・ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/1月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/かってに改蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/ガンタンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/ガンダムシリーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/クラブサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/コロコロG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/サイレン_〜ETERNAL_SIREN〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/サンデーうぇぶり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/スター・ウォーズ/最後のジェダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/スポーツ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/ドム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/ボール_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/万乗大智","http://www.w3.org/2000/01/rdf-schema#label","万乗大智"
"http://ja.dbpedia.org/resource/万乗大智","http://www.w3.org/2000/01/rdf-schema#comment","万乗 大智（ばんじょう だいち、1969年1月28日 - 、本名：木寺昭徳）は、日本の漫画家。東京都生まれの福岡県育ち。西南学院高等学校、西南学院大学文学部国際文化学科卒業。同大学漫画研究会出身でもある。"
"http://ja.dbpedia.org/resource/万乗大智","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs25f"
"http://ja.dbpedia.org/resource/万乗大智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/万乗大智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/万乗大智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/万乗大智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名高志"
"http://ja.dbpedia.org/resource/万乗大智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/万乗大智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/万乗大智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院大学出身の人物"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageID",462365
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageRevisionID",89883986
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガボックス"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武心_BUSHIN"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南学院大学"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_アグレッサー"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MY_SWEET_SUNDAY"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画研究会"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南学院高等学校"
