"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11463652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小見古墳群"
"http://ja.dbpedia.org/resource/埼玉県の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小見古墳群"
"http://ja.dbpedia.org/resource/埼玉県の記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小見古墳群"
"http://ja.dbpedia.org/resource/小見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小見古墳群"
"http://ja.dbpedia.org/resource/小見","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小見古墳群"
"http://ja.dbpedia.org/resource/小見古墳群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小見古墳群","http://www.w3.org/2000/01/rdf-schema#label","小見古墳群"
"http://ja.dbpedia.org/resource/小見古墳群","http://www.w3.org/2000/01/rdf-schema#comment","小見古墳群（おみこふんぐん）は、埼玉県行田市小見にある古墳群である。国の史跡小見真観寺古墳などを含む。"
"http://ja.dbpedia.org/resource/小見古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の古墳"
"http://ja.dbpedia.org/resource/小見古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/小見古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行田市の歴史"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageID",885567
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageRevisionID",83475999
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳群"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県の古墳一覧"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県指定文化財一覧"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gyoda_Omishinkanji_Tumulus_1.JPG"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小見真観寺古墳"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県の記念物"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行田市"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行田市の歴史"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山古墳_(行田市)"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立さきたま史跡の博物館"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の古墳一覧"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の古墳"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","https://sakitama-muse.spec.ed.jp/%E5%9F%BC%E7%8E%89%E5%8F%A4%E5%A2%B3%E7%BE%A4%E7%B4%B9%E4%BB%8B/%E5%91%A8%E8%BE%BA%E3%81%AE%E5%8F%A4%E5%A2%B3%E6%A1%88%E5%86%85"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/埋葬施設","http://ja.dbpedia.org/resource/横穴式石室"
