"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1074015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国海洋大学"
"http://ja.dbpedia.org/resource/OUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国海洋大学"
"http://ja.dbpedia.org/resource/中国教育部直属大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国海洋大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/2000/01/rdf-schema#label","中国海洋大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/2000/01/rdf-schema#comment","中国海洋大学（ちゅうごくかいようだいがく、中文表記: 中国海洋大学、英文表記: Ocean University of China、略称：中国海大、海大、OUC）は、中華人民共和国山東省青島市にある教育部直轄の国家重点大学大学。1924年に設立され、海洋学科および水産学科が特徴であるが、理学、工学、農学、医学、薬学、経済学、管理学、文学、法学、教育学、歴史等の学科を擁する総合大学でもある。985工程、211工程、双一流（A類）、等に選定されているほか、連盟、IAMRI連盟、海洋大学連盟に参加している。嶗山（嶗山区）、魚山（市南区）、浮山（嶗山区）、西海岸（zh:青岛西海岸新区）の4つのキャンパスがある。"
"http://ja.dbpedia.org/resource/中国海洋大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:985工程"
"http://ja.dbpedia.org/resource/中国海洋大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/中国海洋大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の海事教育機関"
"http://ja.dbpedia.org/resource/中国海洋大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年設立の教育機関"
"http://ja.dbpedia.org/resource/中国海洋大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:211工程"
"http://ja.dbpedia.org/resource/中国海洋大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青島の大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageID",4005794
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageRevisionID",88278097
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央研究院"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高恩洪"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪深"
