"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1978年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1979年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1979年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1980年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1980年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1981年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1981年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1982年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1982年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1983年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1983年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1984年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1984年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1985年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1985年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1986年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1987年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1988年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1989年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1990年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1991年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1992年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1993年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1994年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1995年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1996年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1997年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1998年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/1999年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2000年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2001年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2002年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2002年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2003年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2004年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2005年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2006年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2007年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2008年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2010年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2011年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/2011年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
