"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1798917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月と少年"
"http://ja.dbpedia.org/resource/アカデミー短編アニメ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月と少年"
"http://ja.dbpedia.org/resource/ジョン・ラセター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月と少年"
"http://ja.dbpedia.org/resource/ディズニーデジタル3-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月と少年"
"http://ja.dbpedia.org/resource/ピクサー・アニメーション・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月と少年"
"http://ja.dbpedia.org/resource/ピクサー・ショート・フィルム_Vol.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月と少年"
"http://ja.dbpedia.org/resource/メリダとおそろしの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月と少年"
"http://ja.dbpedia.org/resource/月と少年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/月と少年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/月と少年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/月と少年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/月と少年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/月と少年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/月と少年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/月と少年","http://www.w3.org/2000/01/rdf-schema#label","月と少年"
"http://ja.dbpedia.org/resource/月と少年","http://www.w3.org/2000/01/rdf-schema#comment","『月と少年』（つきとしょうねん、原題：La Luna）は、ピクサー・アニメーション・スタジオによる短編アニメーション映画。2012年公開の長編アニメーション映画『メリダとおそろしの森』と同時上映された。さらに、『メリダとおそろしの森』のDVDにボーナス・コンテンツとして収録されており、また「ピクサー・ショート・フィルム Vol.2」にも収録されている。第84回アカデミー賞短編アニメーション賞にノミネートされた。"
"http://ja.dbpedia.org/resource/月と少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_つ"
"http://ja.dbpedia.org/resource/月と少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメ映画"
"http://ja.dbpedia.org/resource/月と少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を題材とした作品"
"http://ja.dbpedia.org/resource/月と少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピクサー映画"
"http://ja.dbpedia.org/resource/月と少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のアニメ映画"
"http://ja.dbpedia.org/resource/月と少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサイレント映画"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageID",3605018
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageRevisionID",86504418
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメ映画"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第84回アカデミー賞"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィル・シェリダン_(アメリカの声優)"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサイレント映画"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・ピクチャーズ"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタ・シェフラー"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_つ"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックスはお風呂の王様"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリコ・カサローサ"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニセものバズがやって来た"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー短編アニメ賞"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピクサー映画"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・フュシル"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクサー・アニメーション・スタジオ"
