"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘブライ語の点字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
"http://ja.dbpedia.org/resource/ロシア語の点字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
"http://ja.dbpedia.org/resource/中国語の点字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
"http://ja.dbpedia.org/resource/点字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
"http://ja.dbpedia.org/resource/点字楽譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
"http://ja.dbpedia.org/resource/英語の点字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
"http://ja.dbpedia.org/resource/え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
"http://ja.dbpedia.org/resource/アラビア語の点字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
"http://ja.dbpedia.org/resource/エスペラントの点字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
"http://ja.dbpedia.org/resource/ギリシア語の点字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
"http://ja.dbpedia.org/resource/ハングル点字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Braille_F6.svg"
