"subject","predicate","object"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇"
"http://ja.dbpedia.org/resource/第一号型哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://www.w3.org/2000/01/rdf-schema#label","第百七十三号哨戒特務艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://www.w3.org/2000/01/rdf-schema#comment","第百七十三号哨戒特務艇（だいひゃくななじゅうさんごうしょうかいとくむてい）は、日本海軍の特務艇（哨戒特務艇）。第一号型哨戒特務艇の67番艇。竣工3日後に沈没した。"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哨戒艦艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉海軍工廠が建造した艦船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島合同造船が建造した船舶"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年竣工船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の艦船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageID",3313580
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageRevisionID",70621443
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史叢書"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海人社"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉海軍工廠が建造した艦船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡造船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島合同造船が建造した船舶"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮書房光人社"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年竣工船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一号哨戒特務艇"
