"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://wikidata.dbpedia.org/resource/Q11597778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/あばれ八州御用旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/このままじゃ、ボクの将来知れたもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/さすらい刑事旅情編の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/ジャングル_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/スケバン刑事_(ドラマ第1作)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/スナーク狩り_(宮部みゆき)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/セーラー服反逆同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/チョッちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/ハロー!グッバイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/不良少女とよばれて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/乳姉妹_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/凪の光景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/刑事貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/十時半睡事件帖_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/地方紙を買う女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1985年1月_-_1987年2月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/愛の嵐_(1986年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/新金色夜叉_百年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/東京ストーリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/毎度おさわがせします","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/水戸黄門外伝_かげろう忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/特捜最前線のエピソード一覧_(第436話_-_第509話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/痛快!婦警候補生やるっきゃないモン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/真実一路_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/砂の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/私鉄沿線97分署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/2000/01/rdf-schema#label","立原ちえみ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/2000/01/rdf-schema#comment","立原 ちえみ（たちはら ちえみ、1966年3月9日 - ）は、日本の元女優。本名は横山 智恵美。 北海道稚内市出身。サンプロモーションに所属していた。"
"http://ja.dbpedia.org/resource/立原ちえみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
