"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21699063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石崎功"
"http://ja.dbpedia.org/resource/成人式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石崎功"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/2000/01/rdf-schema#label","石崎功"
"http://ja.dbpedia.org/resource/石崎功","http://www.w3.org/2000/01/rdf-schema#comment","石﨑 功（いしざき こう、1966年 - ）は、東京都出身のきもの研究家・呉服業界プロデューサー・マーケティングディレクター。きもの小売店、メーカーでの商品企画や産地指導、各行政での研究委員など呉服業界に特化した活動をしている。"
"http://ja.dbpedia.org/resource/石崎功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/石崎功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京大学出身の人物"
"http://ja.dbpedia.org/resource/石崎功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/石崎功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
