"subject","predicate","object"
"http://ja.dbpedia.org/resource/1967年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーベイヤー5号"
"http://ja.dbpedia.org/resource/9月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーベイヤー5号"
"http://ja.dbpedia.org/resource/アインスタイニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーベイヤー5号"
"http://ja.dbpedia.org/resource/アポロ11号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーベイヤー5号"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://www.w3.org/2000/01/rdf-schema#label","サーベイヤー5号"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://www.w3.org/2000/01/rdf-schema#comment","サーベイヤー5号(英語: Surveyor 5)はアメリカ合衆国のサーベイヤー計画の5機目の月着陸探査機。1967年9月8日に打ち上げられ、9月11日に静かの海に着陸した。合計で19046枚の画像を地球に送信している。"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pfzw"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーベイヤー計画"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年の宇宙飛行"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・エアクラフト"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageID",2601291
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageRevisionID",75655736
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーベイヤー計画"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΑプロトンX線分光計"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界協定時"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面座標"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ粒子"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かの海"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Surveyor_6"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年の宇宙飛行"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューズ・エアクラフト"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・エアクラフト"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Surveyor_4"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュリウム242"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星探査"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月探査"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Surveyor-vernier-engine.jpg"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Surveyor-V-mating-to-adapto.jpg"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス・セントール"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サーベイヤー計画"
"http://ja.dbpedia.org/resource/サーベイヤー5号","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19690027073_1969027073.pdf"
