"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:佐賀藩主","http://dbpedia.org/ontology/wikiPageID",1893333
"http://ja.dbpedia.org/resource/Template:佐賀藩主","http://dbpedia.org/ontology/wikiPageRevisionID",53652040
"http://ja.dbpedia.org/resource/Template:佐賀藩主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:佐賀藩主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/Template:佐賀藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:佐賀藩主?oldid=53652040&ns=10"
"http://wikidata.dbpedia.org/resource/Q10967668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島光茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島勝茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島吉茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島宗茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島斉直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島治茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島直大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島直正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島綱茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/鍋島重茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
"http://ja.dbpedia.org/resource/龍造寺高房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀藩主"
