"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2171年"
"http://ja.dbpedia.org/resource/7月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2171年"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの地球の戦闘艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2171年"
"http://ja.dbpedia.org/resource/辛未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2171年"
"http://ja.dbpedia.org/resource/2171年","http://www.w3.org/2000/01/rdf-schema#label","2171年"
"http://ja.dbpedia.org/resource/2171年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0905j"
"http://ja.dbpedia.org/resource/2171年","http://dbpedia.org/ontology/wikiPageID",258642
"http://ja.dbpedia.org/resource/2171年","http://dbpedia.org/ontology/wikiPageRevisionID",2402902
"http://ja.dbpedia.org/resource/2171年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22世紀"
"http://ja.dbpedia.org/resource/2171年","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/22世紀"
"http://ja.dbpedia.org/resource/2171年","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/2171年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2171年?oldid=2402902&ns=0"
"http://ja.dbpedia.org/resource/2171年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2171年"
"http://ja.wikipedia.org/wiki/2171年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2171年"
