"subject","predicate","object"
"http://ja.dbpedia.org/resource/I女性会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://www.w3.org/2000/01/rdf-schema#label","ふぇみん婦人民主クラブ"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://www.w3.org/2000/01/rdf-schema#comment","ふぇみん婦人民主クラブ（ふぇみんふじんみんしゅくらぶ）とは、女性で構成される社会運動団体である。"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の組織"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年設立の組織"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の社会運動"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本百合子"
"http://ja.dbpedia.org/resource/ふぇみん婦人民主クラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性権利団体"
