"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q156764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/GABA受容体作動薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/アウター・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/オウゴニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/コガネバナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/コガネバナ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/シソ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/タツナミソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://www.w3.org/2000/01/rdf-schema#label","タツナミソウ属"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://www.w3.org/2000/01/rdf-schema#comment","タツナミソウ属（タツナミソウぞく、Scutellaria）とはシソ科の属の1つ。世界中に分布しており約200種ある。"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sv3s"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scutellaria"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シソ科"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageID",544543
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageRevisionID",67602335
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗不安薬"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原諸島"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニンタツナミソウ"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scutellaria_sp1.jpg"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scutellaria_タツナミソウ_やしろの森公園DSCF8688.JPG"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L."
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1753年"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ類"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメナミキ"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Scutellaria_baicalensis"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミキソウ"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク類"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマタツナミソウ"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Scutellaria_galericulata"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Scutellaria_lateriflora"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生薬"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ亜科"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーブ"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コガネバナ"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイカリン"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ目"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ科"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シソ科"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageExternalLink","http://ylist.info/index.html"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://xmlns.com/foaf/0.1/name","タツナミソウ属"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scutellaria_sp1.jpg?width=300"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タツナミソウ属"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scutellaria_sp1.jpg"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scutellaria_タツナミソウ_やしろの森公園DSCF8688.jpg"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/名称","タツナミソウ属"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/画像キャプション","タツナミソウ属の1種"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/下位分類","* 本文参照"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/下位分類名","種"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/属","タツナミソウ属"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/目","シソ目"
