"subject","predicate","object"
"http://ja.dbpedia.org/resource/大石寺住職一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日典_(大石寺)"
"http://ja.dbpedia.org/resource/日典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日典_(大石寺)"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://www.w3.org/2000/01/rdf-schema#label","日典 (大石寺)"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://www.w3.org/2000/01/rdf-schema#comment","日典（にってん、慶長16年12月15日（1612年1月17日） - 貞享3年9月21日（1686年11月6日））は、日蓮正宗総本山大石寺第20世法主。"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法華系仏教の人物"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1612年生"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1686年没"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageID",292729
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageRevisionID",71946042
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1686年没"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1612年生"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法華系仏教の人物"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺"
