"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11288838","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウキキの教えて先生!"
"http://ja.dbpedia.org/resource/山本隆弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウキキの教えて先生!"
"http://ja.dbpedia.org/resource/川田裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウキキの教えて先生!"
"http://ja.dbpedia.org/resource/林マオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウキキの教えて先生!"
"http://ja.dbpedia.org/resource/立田恭三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウキキの教えて先生!"
"http://ja.dbpedia.org/resource/立田恭三","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/ウキキの教えて先生!"
"http://ja.dbpedia.org/resource/ウキキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウキキの教えて先生!"
"http://ja.dbpedia.org/resource/ウキキの教えて先生!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ウキキの教えて先生!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウキキの教えて先生!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ウキキの教えて先生!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ウキキの教えて先生!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ウキキの教えて先生!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
