"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6364226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/1st_TOUR_2015_SPRING〜CHERRYYYY_BLOSSOOOOM!!!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/1st_TOUR_2015_SPRING〜CHERRYYYY_BLOSSOOOOM!!!〜","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/2013年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/2013年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/Cheese!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/HAPPY_(大原櫻子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/HiGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/Miwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/NICO_Touches_the_Walls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/Tacica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/真壁幸紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/9mm_Parabellum_Bullet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/Base_Ball_Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/Bonobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる_サイドストーリー_〜ボクとカノジョが出会う前の物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる_サイドストーリー_〜ボクとカノジョが出会う前の物語〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/フジテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/ミュ〜コミ+プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/ヤン・ギョンウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/レッド・デジタル・シネマカメラ・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/ロボット_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/三浦翔平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/亀田誠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/五十嵐裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/仲義代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/佐藤健_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/佐藤芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/加太孝明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/勝村政信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/反町隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/吉沢亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/吉田智子_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/土曜プレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/坂巻学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
