"subject","predicate","object"
"http://ja.dbpedia.org/resource/そうしゃさん","http://www.w3.org/2000/01/rdf-schema#label","そうしゃさん"
"http://ja.dbpedia.org/resource/そうしゃさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/そうしゃさん","http://dbpedia.org/ontology/wikiPageID",3632658
"http://ja.dbpedia.org/resource/そうしゃさん","http://dbpedia.org/ontology/wikiPageRevisionID",65016139
"http://ja.dbpedia.org/resource/そうしゃさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射楯兵主神社"
"http://ja.dbpedia.org/resource/そうしゃさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/そうしゃさん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/射楯兵主神社"
"http://ja.dbpedia.org/resource/そうしゃさん","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/そうしゃさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/そうしゃさん?oldid=65016139&ns=0"
"http://ja.dbpedia.org/resource/そうしゃさん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/そうしゃさん"
"http://ja.wikipedia.org/wiki/そうしゃさん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/そうしゃさん"
