"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7960875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/イルカのすき焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/ショファイユの幼きイエズス修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/ボックス_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/ミッション系大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/上智大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/中之島_(和歌山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/久留米信愛短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/吉礼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/和歌山信愛中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/和歌山信愛大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://www.w3.org/2000/01/rdf-schema#comment","和歌山信愛女子短期大学（わかやましんあいじょしたんきだいがく、英語: Wakayama Shin-ai Women's Junior College）は、和歌山県和歌山市にある私立短期大学である。大学の略称は和歌山信愛。"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzvt1"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄養士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の大学"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の幼稚園教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック系短期大学"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の高等学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
