"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本三景"
"http://ja.dbpedia.org/resource/新日本三景","http://www.w3.org/2000/01/rdf-schema#label","新日本三景"
"http://ja.dbpedia.org/resource/新日本三景","http://dbpedia.org/ontology/wikiPageID",317623
"http://ja.dbpedia.org/resource/新日本三景","http://dbpedia.org/ontology/wikiPageRevisionID",23281501
"http://ja.dbpedia.org/resource/新日本三景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三景"
"http://ja.dbpedia.org/resource/新日本三景","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本三景"
"http://ja.dbpedia.org/resource/新日本三景","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新日本三景"
"http://ja.dbpedia.org/resource/新日本三景","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/新日本三景","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新日本三景?oldid=23281501&ns=0"
"http://ja.wikipedia.org/wiki/新日本三景","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新日本三景"
