"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q890078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルコニア礁"
"http://ja.dbpedia.org/resource/ルコニア礁","http://www.w3.org/2000/01/rdf-schema#label","ルコニア礁"
"http://ja.dbpedia.org/resource/ルコニア礁","http://www.w3.org/2000/01/rdf-schema#comment","ルコニア礁（ルコニアしょう、英語: Luconia Shoals）は、ボルネオ島から北に約120kmにある岩礁群である。北ルコニア礁及び南ルコニア礁からなる。南シナ海南部に位置し、南沙諸島に含められることもある。"
"http://ja.dbpedia.org/resource/ルコニア礁","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwr62q"
"http://ja.dbpedia.org/resource/ルコニア礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアの島"
"http://ja.dbpedia.org/resource/ルコニア礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワク州の地形"
"http://ja.dbpedia.org/resource/ルコニア礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageID",3234529
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageRevisionID",81228362
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア海軍"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット7号"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国海警局"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンツル"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩礁"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排他的経済水域"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアの島"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ルコニア礁"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南沙諸島"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ルコニア礁"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス田"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ガス"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ガスパイプライン"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:North_and_South_Luconia_Shoals.jpg"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワク州の地形"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラワク州"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルネオ島"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南沙諸島"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Disputed_Islands"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_and_South_Luconia_Shoals.jpg?width=300"
