"subject","predicate","object"
"http://ja.dbpedia.org/resource/グライナー","http://www.w3.org/2000/01/rdf-schema#label","グライナー"
"http://ja.dbpedia.org/resource/グライナー","http://www.w3.org/2000/01/rdf-schema#comment","グライナー: グライナー（ドイツ語: Greiner）「笑ったり泣いたりする人」という意味のドイツ語の姓。 
* シュテファン＝ペーター・グライナー 
* ワルター・グライナーグライナー（英語: Griner） 
* ウェンディ・グライナーこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/グライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/グライナー","http://dbpedia.org/ontology/wikiPageID",2620740
"http://ja.dbpedia.org/resource/グライナー","http://dbpedia.org/ontology/wikiPageRevisionID",47321366
"http://ja.dbpedia.org/resource/グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・グライナー"
"http://ja.dbpedia.org/resource/グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン＝ペーター・グライナー"
"http://ja.dbpedia.org/resource/グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/グライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/グライナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グライナー"
"http://ja.dbpedia.org/resource/グライナー","http://dbpedia.org/ontology/abstract","グライナー: グライナー（ドイツ語: Greiner）「笑ったり泣いたりする人」という意味のドイツ語の姓。 
* シュテファン＝ペーター・グライナー 
* ワルター・グライナーグライナー（英語: Griner） 
* ウェンディ・グライナーこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/グライナー","http://dbpedia.org/ontology/wikiPageLength",212
"http://ja.dbpedia.org/resource/グライナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グライナー?oldid=47321366&ns=0"
"http://wikidata.dbpedia.org/resource/Q7046374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グライナー"
"http://ja.wikipedia.org/wiki/グライナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グライナー"
