"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEAD_OR_ALIVE_2_逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/IZO_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/SS_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/TEAH","http://www.w3.org/2000/01/rdf-schema#label","TEAH"
"http://ja.dbpedia.org/resource/TEAH","http://www.w3.org/2000/01/rdf-schema#comment","TEAH（テア、本名：小金井 てあ、1978年4月14日 - ）は、日本の俳優。東京都出身。血液型はO型。身長188cm、体重81kg。所属事務所はサードポジション。"
"http://ja.dbpedia.org/resource/TEAH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zfrlx8"
"http://ja.dbpedia.org/resource/TEAH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/TEAH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/TEAH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/TEAH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/TEAH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageID",1276749
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageRevisionID",87856826
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能界"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SS_(漫画)"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネーギャング_極楽同盟"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺し屋1"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウソコイ"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヴェルディ1969"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンダー_(サッカー)"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の証明"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IZO_(映画)"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウト_(勧誘)"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍が如く_劇場版"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池崇史"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageExternalLink","http://third-position.com/"
"http://ja.dbpedia.org/resource/TEAH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/TEAH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TEAH"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/abstract","TEAH（テア、本名：小金井 てあ、1978年4月14日 - ）は、日本の俳優。東京都出身。血液型はO型。身長188cm、体重81kg。所属事務所はサードポジション。"
"http://ja.dbpedia.org/resource/TEAH","http://dbpedia.org/ontology/wikiPageLength",943
"http://ja.dbpedia.org/resource/TEAH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TEAH?oldid=87856826&ns=0"
"http://ja.dbpedia.org/resource/あ・キレた刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/ウソコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/テア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/人間の証明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/日本の男優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/殺し屋1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/田代まさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/神奈川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/馳星周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://wikidata.dbpedia.org/resource/Q11248424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/小金井てあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAH"
"http://ja.dbpedia.org/resource/小金井てあ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TEAH"
