"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q38558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/LGBTの社会運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/LGBT関連トピックのアウトライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/ウィーン宣言及び行動計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/ジョグジャカルタ原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/ジョージナ・ベイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/トランスジェンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/トランスフォビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/ホモフォビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/マルチナ・ナブラチロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://www.w3.org/2000/01/rdf-schema#label","モントリオール宣言"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://www.w3.org/2000/01/rdf-schema#comment","モントリオール宣言（モントリオールせんげん）、正式名称：レスビアン、ゲイ、バイセクシャル、トランスジェンダーの人権についてのモントリオール宣言（英語: Declaration of Montreal on Lesbian, Gay, Bisexual and Transgender Human Rights）は、カナダのモントリオールの国際会議（第1回ワールドアウトゲームズ、）にて、2006年7月29日に議決された、LGBT並びにインターセックスの人権の確保を求める宣言である。 この国際会議には百カ国以上から約2000人の代表者が集まった。その中には中心的役割を果たしたルイーズ・アルブールのほか、、ニュージーランドの政治家でトランスセクシャルのジョージナ・ベイアー、そして会場でこの宣言の本文を読み上げた、マルチナ・ナブラチロワとカナダの水泳選手のも含まれる。この宣言は2009年のコペンハーゲン行われたの開催を予告している。第2回ワールドアウトゲームズには、続けてジョージナ・ベイアーや、ジョグジャカルタ原則のための専門有識者会議の参加者の万延海とその議長を務めたヴィテット・ムンターボーンも参加した。"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvfzx"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のカナダ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際人権関係文書"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の法"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年7月"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの権利"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスジェンダー"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオールの歴史"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageID",2091624
