"subject","predicate","object"
"http://ja.dbpedia.org/resource/GNS構成法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/ROT13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://wikidata.dbpedia.org/resource/Q846862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/B*-環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/C*-環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/CM-タイプのアーベル多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/フロベニウスの定理_(微分トポロジー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/ブール論理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/ヘッケ環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/ホッジ双対","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/ムーア・ペンローズ逆行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/モンスター群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/モンストラス・ムーンシャイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/ランキン・セルバーグの方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/一般カッツ・ムーディ代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/一般四元数群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
"http://ja.dbpedia.org/resource/三項系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対合"
