"subject","predicate","object"
"http://ja.dbpedia.org/resource/イブン・ユーヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/イブン・ユーヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/ヨハネス18世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/ヨハネス18世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/具平親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/具平親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/段素英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/段素英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/清原広澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/清原広澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/睿智蕭皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/睿智蕭皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/穆宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/穆宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/黎龍鋌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/黎龍鋌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1009年没"
"http://ja.dbpedia.org/resource/Category:1009年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1009年没","http://www.w3.org/2000/01/rdf-schema#label","1009年没"
"http://ja.dbpedia.org/resource/Category:1009年没","http://www.w3.org/2004/02/skos/core#prefLabel","1009年没"
"http://ja.dbpedia.org/resource/Category:1009年没","http://dbpedia.org/ontology/wikiPageID",352208
"http://ja.dbpedia.org/resource/Category:1009年没","http://dbpedia.org/ontology/wikiPageRevisionID",64037007
"http://ja.dbpedia.org/resource/Category:1009年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:1009年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1009年没?oldid=64037007&ns=14"
"http://wikidata.dbpedia.org/resource/Q6677948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1009年没"
