"subject","predicate","object"
"http://ja.dbpedia.org/resource/関市内巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)"
"http://ja.dbpedia.org/resource/中部地方の乗合バス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)"
"http://ja.dbpedia.org/resource/京福バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/2000/01/rdf-schema#label","ドライビングサービス (バス事業者)"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ドライビングサービスは、岐阜県岐阜市に本社を置くバス事業者である。"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の交通"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年設立の企業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の企業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageID",2003207
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageRevisionID",92017539
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜競輪場"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の交通"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市内巡回バス"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年設立の企業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の企業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driving-service.co.jp/"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://xmlns.com/foaf/0.1/name","DRIVING SERVICE Co."
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://xmlns.com/foaf/0.1/name","株式会社ドライビングサービス"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/postalCode","500-8357"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/numberOfEmployees",98
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/主要子会社","株式会社運転社"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/事業内容","一般乗合自動車運送事業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/事業内容","車両運行管理委託業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/事業内容","一般貸切旅客自動車運送事業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/事業内容","一般乗用旅客自動車運送事業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/事業内容","自家用自動車有償貸渡事業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/従業員数",98
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/本社所在地","岐阜県岐阜市六条大溝3-8-15"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/本社郵便番号",500
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/業種",5050
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/特筆性",2021
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/社名","株式会社ドライビングサービス"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/英文社名","DRIVING SERVICE Co."
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/設立",1987
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/commonName","株式会社ドライビングサービス"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/foundingYear","1987"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/purpose","一般乗合自動車運送事業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/purpose","自家用自動車有償貸渡事業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/purpose","一般乗用旅客自動車運送事業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/purpose","一般貸切旅客自動車運送事業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/purpose","車両運行管理委託業"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/abstract","株式会社ドライビングサービスは、岐阜県岐阜市に本社を置くバス事業者である。"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドライビングサービス_(バス事業者)"
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://dbpedia.org/ontology/wikiPageLength",641
"http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドライビングサービス_(バス事業者)?oldid=92017539&ns=0"
"http://wikidata.dbpedia.org/resource/Q11322923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)"
"http://ja.wikipedia.org/wiki/ドライビングサービス_(バス事業者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドライビングサービス_(バス事業者)"
