"subject","predicate","object"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://www.w3.org/2000/01/rdf-schema#label","たくさんのふしぎ"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://www.w3.org/2000/01/rdf-schema#comment","『たくさんのふしぎ』は、福音館書店が発売している月刊科学絵本シリーズ。小学3・4年生向け。全40ページ。"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童向け科学雑誌"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の科学技術雑誌"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の月刊誌"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年創刊の雑誌"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageID",667541
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageRevisionID",86741216
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木茂"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋幸子_(教育者)"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊澤雅子"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村繁男_(絵本作家)"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田としき"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷公二"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上慧"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サグラダ・ファミリア"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かがくのとも"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村繁男"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡達英"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函連絡船"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニ・ガウディ"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアイ"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口進_(写真家)"
