"subject","predicate","object"
"http://ja.dbpedia.org/resource/南蛮貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンデス・ピント"
"http://ja.dbpedia.org/resource/岡村多希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンデス・ピント"
"http://ja.dbpedia.org/resource/日本の貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンデス・ピント"
"http://ja.dbpedia.org/resource/日本人論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンデス・ピント"
"http://ja.dbpedia.org/resource/かくりよものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンデス・ピント"
"http://ja.dbpedia.org/resource/メンデス・ピント","http://www.w3.org/2000/01/rdf-schema#label","メンデス・ピント"
"http://ja.dbpedia.org/resource/メンデス・ピント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0308hc"
"http://ja.dbpedia.org/resource/メンデス・ピント","http://dbpedia.org/ontology/wikiPageID",1039851
"http://ja.dbpedia.org/resource/メンデス・ピント","http://dbpedia.org/ontology/wikiPageRevisionID",13025707
"http://ja.dbpedia.org/resource/メンデス・ピント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・メンデス・ピント"
"http://ja.dbpedia.org/resource/メンデス・ピント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェルナン・メンデス・ピント"
"http://ja.dbpedia.org/resource/メンデス・ピント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メンデス・ピント"
"http://ja.dbpedia.org/resource/メンデス・ピント","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/メンデス・ピント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メンデス・ピント?oldid=13025707&ns=0"
"http://ja.wikipedia.org/wiki/メンデス・ピント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メンデス・ピント"
